ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147533,,2016-012160,,"Nomada articulata",None,Iowa,Winneshiek,2014-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
264262,,,,"Nomada ruficornis",None,Iowa,Winneshiek,2019-10-07,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
354483,,,,Nomada,None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354484,,,,"Nomada depressa",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354485,,,,"Nomada erigeronis",None,Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354486,,,,"Nomada obliterata",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354487,,,,"Nomada texana",None,Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355546,,,,Nomada,None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355547,,,,"Nomada articulata",None,Iowa,Winneshiek,2015-05-27,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355548,,,,"Nomada australis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355549,,,,"Nomada depressa",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357335,,,,"Nomada articulata",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357336,,,,"Nomada australis",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357337,,,,"Nomada australis",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357375,,,,"Nomada australis",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358015,,,,Nomada,None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358016,,,,Nomada,None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358017,,,,Nomada,None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
