ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2133,,2014-002414,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,1950-05-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6551,,2014-006832,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6554,,2014-006835,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
135116,,2015-025710,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,"loess hills prairie, some trees"
138213,,2016-002758,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.163523,-95.797316,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208663,,2018-006827,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.15304,-95.79688,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208664,,2018-006828,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-05-05,,"Folsom Point Preserve",41.15304,-95.79688,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208665,,2018-006829,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.15304,-95.79688,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
