ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2845,,2014-003126,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54661,,2014-055043,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54662,,2014-055044,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54663,,2014-055045,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54664,,2014-055046,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54665,,2014-055047,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144167,,2016-008532,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246606,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.638778,-92.144363,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
296934,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2021-06-15,1040,"Amana Woods",41.775581,-91.859561,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,," mostly sunny",," SW 5"
