ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49393,,2014-049774,SPM015936,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1997-10-12,,"Luther College",43.31333,-91.80306,"Nathan Martin",adult,,Pinned,1,,,,,,,,,
49396,,2014-049777,SPM017102,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
49464,,2014-049845,SPM032747,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2012-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215779,,2018-013935,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216725,,2018-014881,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221592,,2018-019746,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354695,,,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1969-10-13,,Decorah-x,43.30333,-91.78556,"Norris Nereng",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357657,,,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1997-10-12,,"Luther College",43.313333,-91.803889,"Nathan Martin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359290,,,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1968-09-01,,"Winneshiek County",43.236259,-91.909927,"Chuck Gipp",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359291,,,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1963-10-19,,"Winneshiek County",43.236259,-91.909927,"Gary W Lenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
