ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4318,,2014-004599,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9117,,2014-009398,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2011-05-29,,"Hayden Prairie State Wildlife Management Area",43.437912,-92.379909,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9118,,2014-009399,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4433333,-92.3833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58448,,2014-058830,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2013-06-03,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58453,,2014-058835,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2013-06-03,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109656,,2015-000212,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2014-05-20,"10:00-10:55 AM","Hayden Prairie State Wildlife Management Area",43.439158,-92.37978,"Frank Olsen",adult,Sighting,Sighting,1,72,,,1,285,,"50 - 20% Clear",,"In bloom:  Many dandelions, a few dozen shooting stars, 4 strawberries, 1 prairie smoke, a few dozen purple and yellow violets.  Hundreds of shooting stars are coming up but with no hint of blossoms.  "
124789,,2015-015356,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
248061,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-7,45,," mostly sunny",,
248088,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 67-71",,,9-Feb,45,," sunny",,
248102,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 66-71",,,,0,," partly cloudy",,
257601,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2019-07-05,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
257602,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2019-07-19,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Partly Cloudy",,
257603,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,84,,,Windy,,,"Mostly Clear",,
257604,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
300708,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304954,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
346864,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
