ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11958,,2014-012240,SPM041297,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14167,,2014-014452,SPM033714,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Kossuth,2013-04-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14169,,2014-014454,SPM022979,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14170,,2014-014455,SPM022993,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14171,,2014-014456,SPM025700,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
172143,,2016-036888,,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
208729,,2015-011116,,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Jefferson,2014-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291023,,,,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Johnson,2021-04-27,22:16:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310334,,,,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Linn,2022-06-16,23:00:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
