ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5585,,2014-005866,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,1950-09-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7381,,2014-007662,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7382,,2014-007663,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2012-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7392,,2014-007673,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7393,,2014-007674,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2010-05-09,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7394,,2014-007675,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7395,,2014-007676,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2012-04-02,,"Margo Frankel Woods State Park",41.675208,-93.61796,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7396,,2014-007677,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7397,,2014-007678,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7399,,2014-007680,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2011-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
62032,,2014-062633,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62033,,2014-062634,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2005-07-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107773,,2014-108520,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2010-05-09,,"Cottonwood Recreation Area",41.692448,-93.674671,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
110267,,2015-000823,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
140948,,2016-005529,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
143985,,2016-008161,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2015-09-19,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188780,,2017-006741,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188798,,2017-006759,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190713,,2017-008674,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
201866,,2018-000012,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2017-09-25,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
207915,,2018-006080,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207916,,2018-006081,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
246828,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
261734,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,20,,,"Relatively Still",,,"Mostly Clear",,
261735,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
265053,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2020-05-26,13:08:18,"Glendale Cemetery",41.608474,-93.690194,"Barb Manning",,,Photograph,1,,,,,,,,,"Went for a walk before the downpour, the sun was out and it was 77 degrees. "
306674,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306675,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2021-10-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
306680,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2021-10-02,10:29,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Mostly Cloudy",,
306700,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,69,,,,,,"Mostly Cloudy",,
330518,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
330519,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
330520,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
330521,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
330522,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
330523,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
330524,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,60,,,Calm,,,Clear,,
330525,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
330526,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
330527,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
362879,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
362880,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2023-09-19,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
