ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18822,,2014-019145,SPM007514,"Catocala parta","Mother Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19455,"Jim Durbin Drawer 132",2014-019784,SPM004689,"Catocala parta","Mother Underwing",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19456,,2014-019785,SPM005356,"Catocala parta","Mother Underwing",Iowa,Linn,1977-09-10,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19457,,2014-019786,SPM007562,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19458,,2014-019787,SPM007625,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-31,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19466,"Jim Durbin Drawer 132",2014-019795,SPM036404,"Catocala parta","Mother Underwing",Iowa,Linn,2013-09-02,,"2800 26th Ave, Marion-x",42.04806,-91.58056,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
19727,"Jim Durbin Drawer 132",2014-020058,SPM024020,"Catocala parta","Mother Underwing",Iowa,Linn,2011-09-28,,"Linn Mar School Property",42.051719,-91.592853,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
143952,,2016-009132,,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
249332,"Frank Olsen Drawer 64",2020-000093,,"Catocala parta","Mother Underwing",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
