ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11135,,2014-011417,SPM020799,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11149,,2014-011431,SPM021904,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11151,,2014-011433,SPM021919,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11349,"Jim Durbin Drawer 046",2014-011631,SPM033726,"Pococera humerella",None,Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11350,"Jim Durbin Drawer 046",2014-011632,SPM033731,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12567,"Jim Durbin Drawer 046",2014-012849,SPM024266,"Achroia grisella","Lesser Wax Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12775,,2014-013057,SPM035606,"Acrobasis stigmella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12776,,2014-013058,SPM035619,"Acrobasis stigmella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12823,"Jim Durbin Drawer 046",2014-013105,SPM035514,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12842,"Jim Durbin Drawer 047",2014-013124,SPM021698,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12843,"Jim Durbin Drawer 047",2014-013125,SPM021700,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12844,,2014-013126,SPM021701,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12845,"Jim Durbin Drawer 047",2014-013127,SPM021760,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12846,"Jim Durbin Drawer 047",2014-013128,SPM021761,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12847,"Jim Durbin Drawer 047",2014-013129,SPM021846,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12848,"Jim Durbin Drawer 047",2014-013130,SPM021893,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12849,"Jim Durbin Drawer 047",2014-013131,SPM021894,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12850,,2014-013132,SPM021943,"Acrobasis demotella","Walnut Shoot Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14069,,2014-014354,SPM035595,"Aglossa cuprina","Grease Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17078,,2014-017377,SPM035694,"Arta statalis","Posturing Arta Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17079,,2014-017378,SPM035697,"Arta statalis","Posturing Arta Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24060,"Jim Durbin Drawer 045",2014-024406,SPM007186,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24081,"Jim Durbin Drawer 045",2014-024427,SPM009699,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25349,"Jim Durbin Drawer 050",2014-025696,SPM024262,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26824,"Jim Durbin Drawer 050",2014-027172,SPM009672,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26831,"Jim Durbin Drawer 050",2014-027179,SPM021735,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26832,"Jim Durbin Drawer 050",2014-027180,SPM021736,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26833,,2014-027181,SPM021737,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27728,,2014-028081,SPM020840,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32121,"Frank Olsen Drawer 46",2014-032493,SPM005533,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32122,"Frank Olsen Drawer 46",2014-032494,SPM007776,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32135,"Frank Olsen Drawer 46",2014-032507,SPM013229,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32140,"Frank Olsen Drawer 46",2014-032512,SPM016082,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32161,,2014-032533,SPM021778,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32162,,2014-032534,SPM021779,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32163,,2014-032535,SPM021780,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32164,,2014-032536,SPM021781,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32183,"Jim Durbin Drawer 045",2014-032555,SPM024267,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32184,,2014-032556,SPM024306,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32220,,2014-032592,SPM035671,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42849,"Jim Durbin Drawer 046",2014-043226,SPM035516,"Pococera humerella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42870,"Jim Durbin Drawer 046",2014-043247,SPM021755,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42871,"Jim Durbin Drawer 047",2014-043248,SPM021756,"Sciota celtidella",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42872,"Jim Durbin Drawer 046",2014-043249,SPM021759,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42873,,2014-043250,SPM021902,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42874,,2014-043251,SPM021903,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42875,,2014-043252,SPM021905,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42876,,2014-043253,SPM021910,"Sciota celtidella",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42877,,2014-043254,SPM021914,"Pococera asperatella","Maple Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42878,,2014-043255,SPM021918,"Pococera asperatella","Maple Webworm Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42879,,2014-043256,SPM021924,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42880,,2014-043257,SPM021927,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44354,"Jim Durbin Drawer 050",2014-044731,SPM021725,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44997,"Jim Durbin Drawer 047",2014-045374,SPM021764,"Salebriaria fasciata",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45378,"Jim Durbin Drawer 047",2014-045755,SPM026140,"Sciota vetustella",None,Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45418,"Jim Durbin Drawer 047",2014-045795,SPM021855,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
45419,"Jim Durbin Drawer 047",2014-045796,SPM021856,"Oreana unicolorella",None,Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
47895,"Jim Durbin Drawer 047",2014-048273,SPM021699,"Sciota vetustella",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47896,"Jim Durbin Drawer 047",2014-048274,SPM021848,"Tlascala reductella","Tlascala Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
48026,"Jim Durbin Drawer 045",2014-048404,SPM021765,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48027,,2014-048405,SPM021782,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48028,,2014-048406,SPM021783,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48029,"Jim Durbin Drawer 045",2014-048407,SPM021839,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
48035,"Frank Olsen Drawer 46",2014-048413,SPM025034,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48688,"Jim Durbin Drawer 050",2014-049066,SPM024240,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48693,"Jim Durbin Drawer 050",2014-049071,SPM008413,"Vitula edmandsii","American Wax Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48694,"Jim Durbin Drawer 050",2014-049072,SPM008417,"Vitula edmandsii","American Wax Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48695,"Jim Durbin Drawer 050",2014-049073,SPM008421,"Vitula edmandsii","American Wax Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49753,,2014-050134,SPM033611,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49754,,2014-050135,SPM033620,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49755,,2014-050136,SPM033625,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108987,"Frank Olsen Drawer 46",2014-109377,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120227,"Frank Olsen Drawer 17",2015-011241,,"Aglossa cuprina","Grease Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120768,"Frank Olsen Drawer 17",2015-011152,,"Aglossa cuprina","Grease Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125834,"Jim Durbin Drawer 050",2015-016402,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,73,57,4,210,30.02,clear,Full,
125857,,2015-016425,,"Salebriaria turpidella",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125872,,2015-016440,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125934,,2015-016502,,"Immyrla nigrovittella",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
272078,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2020-09-22,20:01:41,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272099,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2020-09-22,20:17:53,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272130,,,,"Vitula edmandsii","American Wax Moth",Iowa,"Van Buren",2020-09-22,21:06:20,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272165,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2020-09-22,19:51:36,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
273194,"Frank Olsen Drawer 46",2020-000705,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
282334,"Jim Durbin Drawer 046",2021-000018,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308782,"Jim Durbin Drawer 046",2022-000055,,"Pococera asperatella","Maple Webworm Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
