ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11866,"Jim Durbin Drawer 141",2014-012148,SPM041063,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43063,,2014-043440,SPM013709,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
43080,,2014-043457,SPM035297,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43081,,2014-043458,SPM035301,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43082,,2014-043459,SPM035305,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43147,"Jim Durbin Drawer 141",2014-043524,SPM028406,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43151,"Frank Olsen Drawer 40",2014-043528,SPM037370,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43155,,2014-043532,SPM038839,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43159,,2014-043536,SPM041264,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43160,,2014-043537,SPM041294,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
