ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3367,,2014-003648,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4440,,2014-004721,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4513,,2014-004794,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4599,,2014-004880,,"Papilio polyxenes","Black Swallowtail",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51064,,2014-051446,,"Battus philenor","Pipevine Swallowtail",Iowa,Marshall,1950-07-01,,Redacted,Redacted,Redacted,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
223695,,2018-021850,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240831,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-3,135,," mostly sunny",,"dark female"
246856,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
248218,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,2011-07-15,1120-1205,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-7,S,," 75-40% sun",,
248228,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,2011-08-11,1330-1435,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,0-5,SSW,," 50% sunny",,
249261,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267377,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marshall,2020-06-25,12:24:36,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273643,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273644,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
276211,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276222,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
