ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17940,"Jim Durbin Drawer 057",2014-018240,SPM013998,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17941,"Jim Durbin Drawer 057",2014-018241,SPM014037,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17942,"Frank Olsen Drawer 12",2014-018242,SPM031745,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128973,,2015-019563,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Carroll,2009-06-30,,"Hobbs County Area",42.167425,-94.714483,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
133859,"Paul Martsching Collection",2015-024453,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
169970,,2016-034715,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
211582,,2018-009739,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
310422,,,,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Linn,2022-06-16,22:29:06,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
