ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
339705,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,20:36:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339737,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,20:54:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339743,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,20:57:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339757,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:03:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339794,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:25:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339796,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:26:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339803,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:35:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339819,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:40:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339823,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:41:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339844,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,21:52:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339876,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:05:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339896,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:27:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339909,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:33:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339913,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:34:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339945,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-08-17,22:55:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341254,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2023-09-12,21:05:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367382,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Muscatine,2024-06-18,21:12:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
