ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108277,,2014-109024,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,,Photograph,1,64,,,3,105,," 1% cloud cover",,"Large restored prairie and field, also along edge of and trail through mature woods"
295649,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2021-06-23,23:19:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315275,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2022-06-18,6:19:17,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315548,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2022-06-29,6:17:43,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315579,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2022-06-28,6:12:17,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315612,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2022-06-23,6:29:17,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343314,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2023-06-27,22:48:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345370,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2023-07-18,06:01:56,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
