ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1816,,2014-002097,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1819,,2014-002100,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1821,,2014-002102,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15915,,2014-016213,SPM033225,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15916,,2014-016214,SPM039481,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15985,,2014-016283,SPM032215,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2012-05-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15992,,2014-016290,SPM033224,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16008,,2014-016306,SPM039482,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16041,,2014-016339,SPM025523,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2011-08-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16042,,2014-016340,SPM025524,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2011-08-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16045,,2014-016343,SPM033223,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16048,,2014-016346,SPM039483,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16065,,2014-016363,SPM032214,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2012-04-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16067,,2014-016365,SPM038617,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143543,,2016-008271,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2015-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143544,,2016-008272,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2015-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181960,,2016-046708,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2016-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227612,,2019-002332,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2018-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238247,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266357,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2020-05-28,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266358,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2020-05-28,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266384,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2020-05-28,22:33:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270230,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2020-07-22,23:19:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295206,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-07-27,21:51:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295253,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-07-21,6:16:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296108,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-09-17,22:25:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296133,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-09-14,21:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296478,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-08-27,22:25:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298248,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314881,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316118,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-09-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320353,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-07-15,22:01:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320801,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-07-18,23:14:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332044,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-31,21:45:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332065,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-29,21:37:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332261,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-18,21:44:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332262,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-18,21:44:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332270,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-17,22:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332334,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-11,21:46:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332338,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-11,21:44:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332343,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-10,22:09:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332359,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-09,18:00:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332365,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-09,21:51:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332369,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-09,17:59:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332406,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-08-07,21:40:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332650,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-09-17,23:19:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332700,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-09-14,21:17:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332701,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-09-14,21:16:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332724,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-09-12,21:52:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332733,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-09-12,21:56:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342076,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-05-19,,"MacBride Nature Recreation Area",41.787046,-91.568513,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342216,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-05-21,22:36:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345061,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345086,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-07-27,05:51:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345093,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-07-26,22:58:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345179,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-07-19,22:46:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347653,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-08-16,23:03:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347706,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-08-10,22:40:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347745,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-08-21,06:11:17,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348754,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-09-04,21:51:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348781,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-08-30,22:35:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
