ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147174,,2016-011801,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Winneshiek,2011-05-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147429,,2016-012056,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Winneshiek,2008-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147559,,2016-012186,,"Chrysopilus quadratus",None,Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215967,,2018-014123,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215973,,2018-014129,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216014,,2018-014170,,"Rhagio hirtus",None,Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216610,,2018-014766,,"Rhagio hirtus",None,Iowa,Winneshiek,2018-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216614,,2018-014770,,"Chrysopilus quadratus",None,Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216732,,2018-014888,,"Chrysopilus quadratus",None,Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217218,,2018-015374,,"Rhagio gracilis",None,Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
357259,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Winneshiek,2022-06-16,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357260,,,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Winneshiek,2022-06-16,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
