ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129259,,2015-019849,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2015-08-14,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
189360,,2017-007321,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
258595,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
258674,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2017-09-09,12:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
258675,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
285256,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2020-10-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,30,68,,,"Very Windy",,,Hazy,,
305333,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
329279,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2022-06-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
