ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216354,,2018-014510,,"Stenochironomus hilaris",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216357,,2018-014513,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249263,,,,"Rivellia quadrifasciata","Soybean Nodule Fly",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
309624,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Marshall,2022-06-02,8:51:55,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319717,,,,"Metopia argyrocephala",None,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319719,,,,"Eristalis stipator",None,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
338383,,,,"Physocephala furcillata",None,Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
339450,,,,"Physoconops brachyrhynchus",None,Iowa,Marshall,2023-07-15,10:24:29,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
339654,,,,"Rivellia quadrifasciata","Soybean Nodule Fly",Iowa,Marshall,2023-08-11,9:17:52,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339657,,,,"Systoechus vulgaris",None,Iowa,Marshall,2023-08-11,9:29:26,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339658,,,,"Eupeodes americanus","American Hover Fly",Iowa,Marshall,2023-08-11,9:30:33,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339659,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Marshall,2023-08-11,9:31:49,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339675,,,,"Flygenus undetermined",None,Iowa,Marshall,2023-08-11,10:15:26,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
