ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176104,,2016-040854,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176132,,2016-040882,,"Coelioxys undetermined",None,Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211971,,2018-010128,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214118,,2018-012274,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2018-06-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234887,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235050,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-23,15:46:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235437,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-21,14:44:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235441,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-21,14:48:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236525,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236846,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-20,14:00:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237291,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-09-05,13:18:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265822,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2020-06-06,17:58:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266690,,,,"Megachile undetermined",None,Iowa,Linn,2020-06-13,11:48:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267331,,,,"Megachile undetermined",None,Iowa,Linn,2020-06-20,15:41:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289661,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2021-06-30,9:33:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291472,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-08-06,12:26:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291479,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-08-02,14:04:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291887,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-07-26,15:12:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291925,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-07-17,13:39:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295157,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-08-08,13:07:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295167,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-08-07,11:47:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307640,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2021-09-05,14:33:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311765,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Linn,2022-07-09,7:54:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312029,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-07-10,10:08:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312532,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-07-25,15:59:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312536,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-07-25,15:44:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312552,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-07-24,13:34:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312553,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-07-24,13:33:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312970,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-05,13:27:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312976,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-05,11:07:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312986,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-04,14:13:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312999,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-03,15:52:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314957,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-09-24,15:53:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314984,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-09-21,14:50:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315060,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-08-09,14:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315066,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-09,14:41:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315068,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-09,14:40:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315773,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-10,11:49:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
320921,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-09-07,17:25:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321063,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-09-11,14:36:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321084,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-09-11,12:38:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321087,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-09-11,12:37:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321094,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-09-11,12:35:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321101,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-09-11,12:32:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321255,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-09-01,14:32:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333554,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-17,14:30:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333559,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-17,10:57:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333600,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-08-23,14:11:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333601,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-23,14:11:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333670,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-26,11:48:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333674,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-26,11:49:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333687,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-28,15:27:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333689,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2022-08-28,15:23:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334689,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-05-27,12:58:55,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
335577,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-06-12,13:08:30,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335581,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-06-12,15:49:15,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335590,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-06-13,12:10:04,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335599,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-06-15,12:11:35,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335687,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-06-20,10:34:53,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335697,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-06-20,12:03:33,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338173,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-07-19,16:32:37,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338747,,,,"Megachile undetermined",None,Iowa,Linn,2023-07-22,11:49:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339260,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-07-30,12:06:49,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339261,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-07-30,12:08:05,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339307,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-03,16:25:59,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339318,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-04,10:29:31,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339431,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-05,10:21:35,"1460 Douglas Ct, Marion",42.04008277,-91.59092227,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339571,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-07,12:41:37,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339587,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-07,15:31:09,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339594,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-08,9:30:55,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339596,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-08,9:31:13,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339616,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-09,15:09:12,"1460 Douglas Ct, Marion",42.040083905,-91.59092057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339622,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-08-10,10:03:29,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341197,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-28,14:12:12,"1460 Douglas Ct, Marion",42.040055431667,-91.591189423333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341918,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-14,15:28:09,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341919,,,,"Anthidium oblongatum",None,Iowa,Linn,2023-08-14,15:28:09,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341920,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-14,15:28:09,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345413,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-08-15,11:47:18,"1460 Douglas Ct, Marion",42.040113511667,-91.591327798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348580,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2023-09-27,13:14:19,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
