ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4573,,2014-004854,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59178,,2014-059560,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59179,,2014-059561,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
59180,,2014-059562,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59181,,2014-059563,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
59182,,2014-059564,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59183,,2014-059565,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59184,,2014-059566,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2007-05-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59185,,2014-059567,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59186,,2014-059568,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59187,,2014-059569,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59188,,2014-059570,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59189,,2014-059571,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2007-05-09,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59190,,2014-059572,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59191,,2014-059573,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59192,,2014-059574,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,1993-07-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
59343,,2014-059725,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59344,,2014-059726,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59345,,2014-059727,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59346,,2014-059728,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-05-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59347,,2014-059729,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199705,,2017-017898,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
246841,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2011-08-19,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
329166,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2022-06-26,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,1,71,,,Windy,,,"Mostly Clear",,
329167,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2022-07-10,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Cloudy",,
329168,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Floyd,2022-07-24,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Clear",,
