ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34556,"Jim Durbin Drawer 057",2014-034929,SPM000673,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34557,"Frank Olsen Drawer 12",2014-034930,SPM003224,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34558,"Frank Olsen Drawer 12",2014-034931,SPM020344,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34559,"Frank Olsen Drawer 12",2014-034932,SPM020346,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34560,"Frank Olsen Drawer 12",2014-034933,SPM020347,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34561,"Frank Olsen Drawer 12",2014-034934,SPM020348,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34562,"Jim Durbin Drawer 057",2014-034935,SPM026170,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34563,"Frank Olsen Drawer 12",2014-034936,SPM031990,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34564,"Jim Durbin Drawer 057",2014-034937,SPM033400,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34565,,2014-034938,SPM033590,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34566,,2014-034939,SPM033595,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34567,,2014-034940,SPM033599,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34568,,2014-034941,SPM033612,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34569,,2014-034942,SPM033624,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34570,,2014-034943,SPM033685,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34571,"Jim Durbin Drawer 057",2014-034944,SPM033836,"Lomographa glomeraria","Gray Spring Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34572,"Jim Durbin Drawer 057",2014-034945,SPM039692,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67100,"Frank Olsen Drawer 12",2014-067705,,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108169,,2014-108916,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.4641667,-91.5263889,"Tom Jantscher",adult,,Photograph,1,72,,,3,,," light clouds",,"Trail through mature woods at edge of Des Moines River valley"
108197,,2014-108944,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
122353,"Jim Durbin Drawer 057",2015-013003,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
130545,,2015-021135,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2015-04-15,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
145219,,2016-009840,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145220,,2016-009841,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145785,,2016-010412,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186932,,2017-004893,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Jefferson,2017-04-21,,"Round Prairie Park",40.912966,-91.809833,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201560,,2017-019489,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209672,"Jim Durbin Drawer 057",2018-007829,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
209697,"Jim Durbin Drawer 057",2018-007854,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
209701,,2018-007858,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209754,,2018-007911,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209755,,2018-007912,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209760,,2018-007917,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209763,,2018-007920,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
224532,,2018-022671,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Appanoose,2018-07-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
230688,,2019-005922,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230720,,2019-005954,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230741,,2019-005975,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230763,,2019-005997,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230800,,2019-006034,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230849,,2019-006083,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230858,,2019-006092,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230865,,2019-006099,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230885,,2019-006119,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230917,,2019-006151,,"Lomographa glomeraria","Gray Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
240258,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246447,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Kossuth,2019-04-24,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264323,"Jim Durbin Drawer 057",2020-000119,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,,,,,,"partly cloudy","90% visible",
287618,"jim durbin drawer 057",2021-000102,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2021-05-02,21:42:35,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
291010,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2021-05-05,6:11:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291025,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2021-04-26,22:12:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313410,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-04-29,6:11:51,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313414,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-04-25,6:46:54,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314602,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314646,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-12,6:12:56,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314652,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-11,6:10:50,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314663,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-09,6:10:24,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320169,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-09,,"Hickory Hill Park",41.669306,-91.510065,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
331013,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-09,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
342169,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2023-04-15,06:36:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342338,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2023-04-15,06:52:28,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342353,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2023-04-19,07:26:28,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
