ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37381,,2014-037755,SPM002696,"Nemapogon angulifasciella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37382,,2014-037756,SPM020675,"Nemapogon angulifasciella",None,Iowa,Jasper,2003-07-22,,"Neal Smith National Wildlife Refuge",41.53665,-93.26337,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37383,,2014-037757,SPM030650,"Nemapogon clematella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37384,"Jim Durbin Drawer 001",2014-037758,SPM031416,"Nemapogon angulifasciella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128475,"Jim Durbin Drawer 001",2015-019065,,"Nemapogon angulifasciella",None,Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
170756,"Jim Durbin Drawer 199",2016-035501,,"Nemapogon undetermined",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
173512,"Jim Durbin Drawer 001",2016-038262,,"Nemapogon defectella",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
182649,,2017-000610,,"Nemapogon angulifasciella",None,Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
199193,,2017-017125,,"Nemapogon clematella",None,Iowa,Kossuth,2017-06-18,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
208192,,2018-006357,,"Nemapogon angulifasciella",None,Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208193,,2018-006358,,"Nemapogon defectella",None,Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208535,,2018-006700,,"Nemapogon auropulvella",None,Iowa,Winneshiek,2017-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217196,,2018-015352,,"Nemapogon auropulvella",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
298024,,,,"Nemapogon acapnopennella",None,Iowa,Kossuth,2021-06-03,,"Plum Creek Wildlife Area",43.13046,-94.186098,"Matt Kenne",adult,Pheromone,Photograph,20,,,,,,,,,
313266,,,,"Nemapogon auropulvella",None,Iowa,Lee,2022-08-12,21:28:56,"Shimek State Forest, Donnellson Unit",40.649788,-91.680344,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341105,,,,"Nemapogon undetermined",None,Iowa,Linn,2023-08-31,21:18:47,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341367,,,,"Nemapogon undetermined",None,Iowa,Linn,2023-09-05,20:42:12,"Wanatee County Park",42.01007772,-91.56652844,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341577,,,,"Nemapogon auropulvella",None,Iowa,Linn,2023-09-08,21:54:54,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
