ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21008,"Jim Durbin Drawer 306-22",2014-021345,SPM001181,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21009,"Jim Durbin Drawer 306-22",2014-021346,SPM001182,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21010,"Jim Durbin Drawer 306-22",2014-021347,SPM001183,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21011,"Jim Durbin Drawer 306-22",2014-021348,SPM001185,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21012,"Jim Durbin Drawer 306-18",2014-021349,SPM001287,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21024,"Jim Durbin Drawer 306-22",2014-021361,SPM001499,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21025,"Jim Durbin Drawer 306-22",2014-021362,SPM001507,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21031,,2014-021368,SPM038694,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21032,,2014-021369,SPM038698,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21045,"Jim Durbin Drawer 306-24",2014-021382,SPM001184,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21046,"Jim Durbin Drawer 306-24",2014-021383,SPM001186,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21047,"Jim Durbin Drawer 306-24",2014-021384,SPM001286,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21050,"Jim Durbin Drawer 306-24",2014-021387,SPM001345,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21052,"Jim Durbin Drawer 306-24",2014-021389,SPM004042,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125958,,2015-016526,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125990,,2015-016558,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126117,,2015-016685,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126119,,2015-016687,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187651,,2017-005612,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188215,,2017-006176,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263811,,,,"Cicindela longilabris","Boreal Long-lipped Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277890,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343072,,,,"Cicindela tranquebarica","Oblique-lined Tiger Beetle",Iowa,Lee,2023-06-25,11:34:47,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343082,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2023-06-25,09:58:12,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343100,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-04-29,12:10:52,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343197,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,14:47:32,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343198,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,14:48:09,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344592,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344599,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344600,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344818,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2023-08-12,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
