ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10947,"Jim Durbin Drawer 314-04",2014-011229,SPM011928,"Calopteron terminale","Netwinged Beetle",Iowa,Story,2008-08-02,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
18348,"Jim Durbin Drawer 314-04",2014-018671,SPM001348,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18349,"Jim Durbin Drawer 314-04",2014-018672,SPM001349,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18350,"Jim Durbin Drawer 314-04",2014-018673,SPM004768,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18351,"Jim Durbin Drawer 314-04",2014-018674,SPM018737,"Calopteron terminale","Netwinged Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18352,,2014-018675,SPM039114,"Calopteron terminale","Netwinged Beetle",Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124933,,2015-015501,,"Calopteron terminale","Netwinged Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129506,,2015-020096,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
137793,,2016-002337,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147642,,2016-012269,,"Calopteron terminale","Netwinged Beetle",Iowa,Plymouth,2014-08-04,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176343,,2016-041093,,"Calopteron terminale","Netwinged Beetle",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182434,,2017-000395,,"Calopteron terminale","Netwinged Beetle",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220020,,2018-017988,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223149,,2018-021303,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234080,,2019-008791,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235242,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235885,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236366,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236415,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237080,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295182,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2021-09-12,10:23:56,"Cedar River Crossing Conservation Area",41.837418,-91.400645,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296447,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2021-08-28,8:11:26,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298314,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312748,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Boone,2022-07-21,20:25:05,Boone,42.061852,-93.875165,"Stephanie Shepherd",adult,Sighting,Photograph,1,,,,,,,,,"Hanging out on a squah leaf in my garden."
314806,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Louisa,2022-09-21,8:18:36,"Big Sand Mound Prairie Preserve, Louisa County",41.32527556,-91.08267657,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314807,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Louisa,2022-09-21,11:13:25,"Big Sand Mound Prairie Preserve, Louisa County",41.32395608,-91.08113979,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
315059,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Polk,2022-09-09,14:48:56,"Brown's Woods",41.54237,-93.70455,"Karen Stiles",adult,,Photograph,1,86,,,,,,Clear,,
330973,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2022-08-06,,"MacBride Nature Recreation Area",41.786793,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332885,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2022-08-13,10:25:41,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332886,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2022-08-13,10:22:38,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333077,,,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334956,,,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,"Black Hawk",2023-06-13,10:42,"Indian Hills Recreational Area",42.322,-92.144314,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Perhaps Calopteron reticulatum."
347276,,,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,"Black Hawk",2023-06-15,07:54:31,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347731,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Warren,2023-08-13,09:06:14,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
