ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2621,,2014-002902,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6681,,2014-006962,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6698,,2014-006979,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
53245,,2014-053627,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53246,,2014-053628,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1992-06-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
113761,,2015-004319,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1998-05-21,,"Five Ridge Prairie State Preserve",42.67292,-96.530578,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180760,,2016-045510,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.665015,-96.45239,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
326963,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,74,,,"Relatively Still",,,Clear,,
326964,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
346694,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346716,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
360389,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360494,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
360506,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360507,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360508,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360517,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
360524,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
360525,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Overcast,,
363390,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363391,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363572,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
363573,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
