ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24954,,2014-025301,SPM019496,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2010-07-19,,"Kinnick Stadium, Iowa City",41.6575,-91.55,"Mark Brown",adult,,Photograph,1,,,,,,,,,
138318,,2016-002863,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2013-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143604,,2016-008339,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2015-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237227,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295469,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2021-07-03,23:24:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296302,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297964,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320227,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2022-07-10,22:54:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332300,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2022-08-15,23:26:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332364,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2022-08-09,21:53:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347558,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2023-08-21,21:37:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347616,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2023-08-19,23:09:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
