ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26009,"Jim Durbin Drawer 073",2014-026357,SPM006653,"Eubaphe mendica","The Beggar",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26010,"Jim Durbin Drawer 073",2014-026358,SPM006654,"Eubaphe mendica","The Beggar",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26011,"Jim Durbin Drawer 073",2014-026359,SPM007143,"Eubaphe mendica","The Beggar",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26013,"Jim Durbin Drawer 073",2014-026361,SPM008682,"Eubaphe mendica","The Beggar",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26014,"Jim Durbin Drawer 073",2014-026362,SPM008695,"Eubaphe mendica","The Beggar",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26016,"Jim Durbin Drawer 073",2014-026364,SPM009913,"Eubaphe mendica","The Beggar",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26017,"Jim Durbin Drawer 073",2014-026365,SPM012142,"Eubaphe mendica","The Beggar",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26021,"Jim Durbin Drawer 073",2014-026369,SPM014148,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26022,"Jim Durbin Drawer 073",2014-026370,SPM014149,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26023,"Jim Durbin Drawer 073",2014-026371,SPM014187,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26024,"Jim Durbin Drawer 073",2014-026372,SPM014214,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26025,"Jim Durbin Drawer 073",2014-026373,SPM014218,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26026,"Jim Durbin Drawer 073",2014-026374,SPM014327,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26032,"Jim Durbin Drawer 073",2014-026380,SPM018209,"Eubaphe mendica","The Beggar",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26035,"Jim Durbin Drawer 073",2014-026383,SPM019097,"Eubaphe mendica","The Beggar",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26037,,2014-026385,SPM022538,"Eubaphe mendica","The Beggar",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26038,,2014-026386,SPM022550,"Eubaphe mendica","The Beggar",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26040,"Frank Olsen Drawer 22",2014-026388,SPM024674,"Eubaphe mendica","The Beggar",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26041,"Frank Olsen Drawer 22",2014-026389,SPM024675,"Eubaphe mendica","The Beggar",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26049,,2014-026397,SPM028035,"Eubaphe mendica","The Beggar",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26050,,2014-026398,SPM028142,"Eubaphe mendica","The Beggar",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26051,,2014-026399,SPM028284,"Eubaphe mendica","The Beggar",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26053,,2014-026401,SPM028641,"Eubaphe mendica","The Beggar",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26060,"Frank Olsen Drawer 22",2014-026408,SPM036558,"Eubaphe mendica","The Beggar",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26068,,2014-026416,SPM041571,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26069,,2014-026417,SPM041612,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26070,,2014-026418,SPM041672,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26071,,2014-026419,SPM041752,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71857,"Frank Olsen Drawer 22",2014-072464,,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126983,,2015-017545,,"Eubaphe mendica","The Beggar",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127137,,2015-017699,,"Eubaphe mendica","The Beggar",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127251,,2015-017813,,"Eubaphe mendica","The Beggar",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128126,,2015-018716,,"Eubaphe mendica","The Beggar",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
143756,,2016-008936,,"Eubaphe mendica","The Beggar",Iowa,Linn,1989-07-13,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171844,,2016-036589,,"Eubaphe mendica","The Beggar",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
192666,,2017-010627,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192825,,2017-010788,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192886,,2017-010851,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192896,,2017-010861,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193112,,2017-011077,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193141,,2017-011106,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193463,,2017-011428,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
212348,,2018-010504,,"Eubaphe mendica","The Beggar",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212359,,2018-010515,,"Eubaphe mendica","The Beggar",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212522,,2018-010678,,"Eubaphe mendica","The Beggar",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212859,,2018-011016,,"Eubaphe mendica","The Beggar",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
233252,,2019-008045,,"Eubaphe mendica","The Beggar",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233258,,2019-008051,,"Eubaphe mendica","The Beggar",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233656,,2019-008368,,"Eubaphe mendica","The Beggar",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
267846,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2020-06-28,22:30:37,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268047,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2020-06-28,21:50:21,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
288784,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,22:54:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288798,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,22:43:02,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288845,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,22:30:25,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288873,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,22:19:43,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288890,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,22:13:46,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288892,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,22:13:33,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288941,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,22:03:25,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288971,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,21:57:08,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288992,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,21:52:16,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289002,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,21:50:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289019,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,21:46:25,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289066,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-18,21:35:30,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289387,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-27,22:37:26,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289393,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-06-27,22:34:16,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289848,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-07-03,22:42:01,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289914,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2021-07-03,22:25:23,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
310379,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2022-06-16,22:43:50,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310754,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2022-06-24,22:35:52,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310756,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2022-06-24,22:35:01,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311362,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2022-07-02,22:14:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311410,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2022-07-02,22:02:35,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311428,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2022-07-02,21:54:10,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311429,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2022-07-02,21:53:42,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
335096,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2023-06-17,23:19:27,"Wanatee County Park",42.010114365,-91.56655049833333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,clear,"no moon",
335099,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2023-06-17,23:18:43,"Wanatee County Park",42.010114365,-91.56655049833333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,clear,"no moon",
335237,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2023-06-17,22:31:43,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335299,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2023-06-17,22:52:54,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335345,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2023-06-17,23:03:17,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336140,,,,"Eubaphe mendica","The Beggar",Iowa,Linn,2023-06-29,22:13:42,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
