ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154958,,2016-019703,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154988,,2016-019733,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154989,,2016-019734,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155019,,2016-019764,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155058,,2016-019803,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155104,,2016-019849,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155116,,2016-019861,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155126,,2016-019871,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156399,,2016-021144,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream/small creek 4-15 ft. wide
"
348820,,,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,2023-08-15,10:37:24,"Kounty Pond - Hoffman Woods Area 2",42.302545,-91.961002,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,Male
