ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42653,"Jim Durbin Drawer 050",2014-043030,SPM013565,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2006-08-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42654,"Frank Olsen Drawer 17",2014-043031,SPM016025,"Plodia interpunctella","Indian Meal Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42655,,2014-043032,SPM016556,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2009-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42656,,2014-043033,SPM016746,"Plodia interpunctella","Indian Meal Moth",Iowa,Warren,2008-12-27,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
42657,,2014-043034,SPM018294,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2009-09-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42658,,2014-043035,SPM018295,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2009-09-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42659,,2014-043036,SPM018297,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2009-09-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42660,"Frank Olsen Drawer 46",2014-043037,SPM025088,"Plodia interpunctella","Indian Meal Moth",Iowa,Linn,2011-11-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42661,,2014-043038,SPM038910,"Plodia interpunctella","Indian Meal Moth",Iowa,Polk,2010-07-05,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
120649,,2015-011032,,"Plodia interpunctella","Indian Meal Moth",Iowa,Jefferson,2014-03-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132433,"Paul Martsching Collection",2015-023024,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2015-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133664,"Paul Martsching Collection",2015-024258,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133665,"Paul Martsching Collection",2015-024259,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2007-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133666,"Paul Martsching Collection",2015-024260,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2014-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175324,"Paul Martsching Collection",2016-040074,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175329,"Paul Martsching Collection",2016-040079,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175357,"Paul Martsching Collection",2016-040107,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175376,"Paul Martsching Collection",2016-040126,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175393,"Paul Martsching Collection",2016-040143,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175420,"Paul Martsching Collection",2016-040170,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175421,"Paul Martsching Collection",2016-040171,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184617,,2017-002579,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197321,,2017-015255,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
197322,,2017-015256,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
198916,"Paul Martsching Collection",2017-016850,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198917,"Paul Martsching Collection",2017-016851,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209579,"Jim Durbin Drawer 050",2018-007736,,"Plodia interpunctella","Indian Meal Moth",Iowa,Linn,2018-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239947,"Paul Martsching Collection",2019-009626,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2019-07-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272754,"Paul Martsching Collection",2020-000330,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
297942,,,,"Plodia interpunctella","Indian Meal Moth",Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321562,"Paul Martsching Collection 1",2023-000012,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2022-06-29,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
331921,,,,"Plodia interpunctella","Indian Meal Moth",Iowa,Johnson,2022-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333469,,,,"Plodia interpunctella","Indian Meal Moth",Iowa,Johnson,2022-09-30,19:11:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340993,,,,"Plodia interpunctella","Indian Meal Moth",Iowa,Linn,2023-08-25,22:34:16,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
