ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185116,,2017-003078,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201787,,2017-019716,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201789,,2017-019718,,"Larinioides patagiatus",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
238602,,,,"Argiope trifasciata","Banded Argiope",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
270459,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Scott,2019-07-27,22:05:52,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270469,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Scott,2019-07-27,21:55:37,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315166,,,,"Phidippus audax","Bold Jumper",Iowa,Scott,2022-10-07,13:30,Davenport,41.588117,-90.544705,"Gregory  Klauer",adult,Sighting,Photograph,1,58,,35,,,,Clear,,"Low of 32 degrees tonight"
315167,,,,"Platycryptus undatus",None,Iowa,Scott,2022-09-20,10:00,Davenport,41.585721,-90.544888,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Back deck table visitor"
341297,,,,"Micrathena gracilis","Spined Micrathena",Iowa,Scott,2018-07-28,19:03:00,Davenport,41.582154,-90.542263,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
341304,,,,"Trachelas tranquillus","Broad-Faced Sac Spider",Iowa,Scott,2022-09-18,12:41:06,Davenport,41.581721,-90.542403,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
341305,,,,"Platycryptus undatus",None,Iowa,Scott,2022-09-20,13:50,Davenport,41.581931,-90.542352,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Very inquisitive "
341307,,,,"Phidippus audax","Bold Jumper",Iowa,Scott,2022-10-07,18:36,Davenport,41.582026,-90.542453,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Pepper spider "
341308,,,,"Tigrosa undetermined",None,Iowa,Scott,2022-10-07,18:39:00,Davenport,41.58203,-90.542414,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
366356,,,,"Sitticus fasciger",None,Iowa,Scott,2024-05-18,10:35:52,"Junction of 20th Ave and 200th St",41.604089972222226,-90.86347599999999,"Britt Vickstrom",adult,Sighting,Photograph,1,,,,,,,,,"On a shop building outside wall"
