ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66583,,2014-067188,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66587,,2014-067192,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66592,,2014-067197,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132862,,2015-023456,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147995,,2016-012622,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148004,,2016-012631,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148005,,2016-012632,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148023,,2016-012650,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148032,,2016-012659,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148033,,2016-012660,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148034,,2016-012661,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148040,,2016-012667,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148044,,2016-012671,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148045,,2016-012672,,"Lithophane innominata","Nameless Pinion Moth",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148048,,2016-012675,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148051,,2016-012678,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148059,,2016-012686,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166991,,2016-031736,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-09-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200575,,2017-018507,,"Lithophane laticinerea",None,Iowa,Winneshiek,2017-04-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207946,,2018-006111,,"Lithophane laticinerea",None,Iowa,Winneshiek,2017-02-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207949,,2018-006114,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2017-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208202,,2018-006367,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208574,,2018-006739,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213037,,2018-011193,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213044,,2018-011200,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213047,,2018-011203,,"Lithophane lanei",None,Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213057,,2018-011213,,"Lithophane lanei",None,Iowa,Winneshiek,2018-04-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224287,,2018-022442,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224813,,2017-000447,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224841,,2018-011238,,"Lithophane oriunda","Immigrant Pinion Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224844,,2018-011267,,"Lithophane lanei",None,Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224930,,2018-019565,,"Lithophane semiusta",None,Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224931,,2018-019566,,"Lithophane semiusta",None,Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224933,,2018-019596,,"Lithophane semiusta",None,Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224936,,2018-019846,,"Lithophane semiusta",None,Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
309380,,,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2022-03-21,,"Lake Meyer Park",43.173512,-91.911964,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
354638,,,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Winneshiek,1966-10-28,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356280,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358713,,,,"Lithophane petulca","Wanton Pinion Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
