ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17899,,2014-018199,SPM039072,"Brachyleptura rubrica",None,Iowa,Clayton,2010-06-04,,"Driftless Area Wetlands Center, Marquette",43.04278,-91.18222,"Bruce Getty",adult,,Photograph,1,,,,,,,,,
29868,"Jim Durbin Drawer 301-19",2014-030228,SPM015788,"Hesperophanes pubescens",None,Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36925,"Jim Durbin Drawer 302-11",2014-037299,SPM014088,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Clay,2009-06-28,,"Trumball Lake",43.2023,-94.96023,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
39142,"Jim Durbin Drawer 303-08",2014-039516,SPM015789,"Orthosoma brunneum","Brown Prionid",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
120229,,2015-010807,,"Stenocorus vittiger",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120230,,2015-010808,,"Stenocorus vittiger",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185468,,2017-003430,,"Typocerus velutinus","Banded Longhorn",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
349466,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Clayton,2023-05-18,,Elkader,42.856063,-91.407206,"Tina Nieland",adult,Sighting,Photograph,1,,,,,,,,,
