ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5046,,2014-005327,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,1950-05-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61044,,2014-061645,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,1961-08-20,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,4,,,,,,,,,
211183,,2018-009340,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
276251,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2020-08-29,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330263,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
330264,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
330265,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
330266,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
330267,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
345232,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-07-29,7:17:20,"Jester Park",41.7807747,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345239,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-07-29,8:17:42,"Jester Park",41.7807747,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347810,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-12,8:34:40,"Saylorville Visitor Center",41.70730827,-93.67116127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347821,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-12,9:13:53,"Saylorville Visitor Center",41.70730827,-93.67116127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
361284,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-01,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361287,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361288,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
