ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147203,,2016-011830,,"Melanoplus walshii","Walsh's Locust",Iowa,Winneshiek,2011-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176354,,2016-041104,,"Melanoplus walshii","Walsh's Locust",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298979,,,,"Melanoplus walshii","Walsh's Locust",Iowa,Monona,2021-09-07,,"Sylvan Runkel State Preserve",42.103711,-95.975592,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
341611,,,,"Melanoplus walshii","Walsh's Locust",Iowa,"Black Hawk",2023-07-22,10:03:34,"Black Hawk Mitigation",42.349781,-92.226038,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,"Black Hawk Mitigation"
353906,,,,"Melanoplus walshii","Walsh's Locust",Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357562,,,,"Melanoplus walshii","Walsh's Locust",Iowa,Winneshiek,1993-09-16,,"Luther College",43.313333,-91.803889,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359302,,,,"Melanoplus walshii","Walsh's Locust",Iowa,Winneshiek,1993-09-15,,"Junction of Augusta Rd and Pebble Beach Rd",43.306383,-91.729067,"John Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359303,,,,"Melanoplus walshii","Walsh's Locust",Iowa,Winneshiek,1993-09-18,,"Junction of Augusta Rd and Pebble Beach Rd",43.306383,-91.729067,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
