ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16436,,2014-016734,SPM016739,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2005-07-14,,"Des Moines-x",41.59,-93.62611,"Dennis Profant",adult,,Photograph,1,,,,,,,,,
16449,,2014-016747,SPM025756,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16450,,2014-016748,SPM025907,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69342,,2014-069949,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110704,,2015-001260,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110705,,2015-001261,,"Archips grisea","Gray Archips Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
335856,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Polk,2023-06-25,22:13:41,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335891,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Polk,2023-06-25,22:44:35,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335898,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Polk,2023-06-25,22:45:23,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335901,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Polk,2023-06-25,22:57:31,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335936,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2023-06-26,21:42:06,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
