ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34470,,2014-034843,SPM031889,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2012-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34472,,2014-034845,SPM031920,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34473,,2014-034846,SPM033708,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34474,,2014-034847,SPM033711,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2013-04-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133079,,2015-023673,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2015-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
145522,,2016-010143,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145523,,2016-010144,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145524,,2016-010145,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145525,,2016-010146,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
148034,,2016-012661,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
199184,,2017-017116,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2017-02-19,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
240253,,,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333079,,,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Johnson,2022-09-25,14:46:18,"MacBride Nature Recreation Area",41.787049,-91.568601,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354638,,,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Winneshiek,1966-10-28,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
