ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5008,,2014-005289,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1950-06-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60980,,2014-061581,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
60981,,2014-061582,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
60982,,2014-061583,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
107608,,2014-108355,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138316,,2016-002861,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2013-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146245,,2016-010872,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2013-08-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182866,,2017-000827,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2016-05-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
248294,,,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248295,,,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
353646,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354295,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354659,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1994-06-09,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356164,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1995-06-16,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357338,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357946,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,2020-06-15,,"Neste Valley County Park",43.262,-91.84766667,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358957,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358958,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
