ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42310,"Jim Durbin Drawer 500",2014-042687,SPM001653,"Plathemis lydia","Common Whitetail",Iowa,Jones,1998-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
124938,,2015-015506,,"Plathemis lydia","Common Whitetail",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148816,,2016-013561,,"Plathemis lydia","Common Whitetail",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Backed up stream   - very muddy bottom"
150675,,2016-015420,,"Plathemis lydia","Common Whitetail",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150720,,2016-015465,,"Plathemis lydia","Common Whitetail",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158279,,2016-023024,,"Plathemis lydia","Common Whitetail",Iowa,Jones,2000-08-09,,"Muskrat Slough Wildlife Area",41.986873,-91.202759,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158881,,2016-023626,,"Plathemis lydia","Common Whitetail",Iowa,Jones,2000-08-09,,"Olin Access Wildlife Management Area",42.003506,-91.132771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159098,,2016-023843,,"Plathemis lydia","Common Whitetail",Iowa,Jones,1994-07-06,,"Pictured Rocks County Park",42.207637,-91.103265,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159433,,2016-024178,,"Plathemis lydia","Common Whitetail",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.002377,-91.134775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159817,,2016-024562,,"Plathemis lydia","Common Whitetail",Iowa,Jones,2000-08-09,,"Searryl’s Cave State Preserve",42.214539,-90.902008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
