ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24511,,2014-024858,SPM030973,"Elachista irrorata",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132826,,2015-023420,,"Elachista irrorata",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136419,,2016-000961,,"Elachista irrorata",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143653,,2016-008394,,"Elachista irrorata",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
271185,,,,"Elachista irrorata",None,Iowa,Story,2020-09-05,21:58:30,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
282443,,,,"Elachista irrorata",None,Illinois,Hancock,2017-05-21,18:00:27,"Mississippi River Sand Hills Nature Preserve",40.358781,-91.418782,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
291933,,,,"Elachista irrorata",None,Iowa,Linn,2021-08-15,22:34:29,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291934,,,,"Elachista irrorata",None,Iowa,Linn,2021-08-15,22:34:25,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291955,,,,"Elachista irrorata",None,Iowa,Linn,2021-08-15,22:17:28,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291970,,,,"Elachista irrorata",None,Iowa,Linn,2021-08-15,22:01:02,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
313502,,,,"Elachista irrorata",None,Iowa,Linn,2022-08-17,22:39:02,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
332740,,,,"Elachista irrorata",None,Iowa,Johnson,2022-09-11,22:21:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358807,,,,"Elachista irrorata",None,Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
