ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10921,"Jim Durbin Drawer 316-17",2014-011203,SPM008635,"Hoshihananomia octopunctata",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
134106,,2015-024700,,"Mordella marginata",None,Iowa,Marshall,2015-08-01,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mark Leoschke",adult,,Sighting,1,,,,,,,,,
137448,,2016-001991,,"Mordellistena cervicalis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137475,,2016-002018,,"Glipa oculata",None,Iowa,Polk,2014-07-26,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137506,,2016-002049,,"Mordellistena andreae",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137523,,2016-002066,,"Mordellistena cervicalis",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137612,,2016-002155,,"Mordella marginata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137614,,2016-002157,,"Hoshihananomia octopunctata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137727,,2016-002271,,"Hoshihananomia octopunctata",None,Iowa,Iowa,2012-07-04,,"Gateway Park, Iowa River Access",41.810941,-92.070539,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137748,,2016-002292,,"Hoshihananomia octopunctata",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137806,,2016-002350,,"Hoshihananomia octopunctata",None,Iowa,Johnson,2011-07-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137807,,2016-002351,,"Mordella marginata",None,Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147348,,2016-011975,,"Mordellistena trifasciata",None,Iowa,Winneshiek,2012-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147450,,2016-012077,,"Mordellistena limbalis",None,Iowa,Winneshiek,2013-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147599,,2016-012226,,"Mordellaria undulata",None,Iowa,Winneshiek,2015-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147641,,2016-012268,,"Mordellistena andreae",None,Iowa,Plymouth,2014-08-14,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181442,,2016-046381,,"Mordella insulata",None,Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182275,,2017-000236,,"Glipa oculata",None,Iowa,Polk,2014-07-26,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182437,,2017-000398,,"Hoshihananomia octopunctata",None,Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202561,,2018-000707,,"Glipa hilaris",None,Iowa,Polk,2017-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202587,,2018-000733,,"Mordella marginata",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214117,,2018-012273,,"Mordella marginata",None,Iowa,Linn,2018-06-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214129,,2018-012285,,"Mordella marginata",None,Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215182,,2018-013338,,"Mordellochroa scapularis","Gold-shouldered Mordellid",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225148,,2019-000142,,"Paramordellaria triloba",None,Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235060,,,,"Mordella marginata",None,Iowa,Linn,2019-07-07,10:31:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266832,,,,"Mordellistena cervicalis",None,Iowa,Jasper,2020-06-16,16:46:14,"Prairie City",41.598993,-93.228688,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,
267514,,,,"Mordella marginata",None,Iowa,Linn,2020-06-23,13:58:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277761,,,,"Mordellistena cervicalis",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279252,,,,"Mordellistena trifasciata",None,Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282360,,,,"Mordellistena cervicalis",None,Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.802135,-91.882123,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296281,,,,"Mordella marginata",None,Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214677,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296282,,,,"Mordellistena limbalis",None,Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214677,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310701,,,,"Mordella marginata",None,Iowa,Linn,2022-06-25,14:16:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310714,,,,"Mordella hubbsi",None,Iowa,Linn,2022-06-25,13:51:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
314019,,,,"Hoshihananomia octopunctata",None,Illinois,"Rock Island",2022-08-27,13:15:00,"Indian Island",41.46832445,-90.59926877,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
317676,,,,"Paramordellaria triloba",None,Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320181,,,,"Paramordellaria triloba",None,Iowa,Johnson,2022-07-10,19:21:36,"Terry Trueblood Recreation Area",41.62690302,-91.53039256,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320855,,,,"Glipa oculata",None,Iowa,Lee,2022-07-16,13:09:39,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334851,,,,"Mordella marginata",None,Iowa,Linn,2023-06-07,14:53:40,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335578,,,,"Mordella marginata",None,Iowa,Linn,2023-06-12,15:46:44,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335586,,,,"Mordella marginata",None,Iowa,Linn,2023-06-12,15:50:40,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335608,,,,"Mordella marginata",None,Iowa,Linn,2023-06-16,12:20:27,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335746,,,,"Hoshihananomia octopunctata",None,Iowa,"Black Hawk",2023-06-23,18:57:28,"La Porte City",42.308528,-92.191943,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
336304,,,,"Mordella marginata",None,Iowa,Linn,2023-06-29,9:38:46,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336378,,,,"Mordellaria undulata",None,Iowa,Linn,2023-07-02,10:37:02,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336830,,,,"Glipa oculata",None,Iowa,Benton,2023-07-06,9:48:16,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336973,,,,"Mordellistena cervicalis",None,Iowa,Benton,2023-07-06,11:07:25,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337024,,,,"Mordellistena cervicalis",None,Iowa,Benton,2023-07-06,11:18:34,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337711,,,,"Glipa oculata",None,Iowa,Appanoose,2023-07-17,18:19:38,"Cincinnati, Ia",40.62551663,-92.92235993,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342081,,,,"Falsomordellistena pubescens",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.535524,-94.162812,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342261,,,,"Mordellistena ornata",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342263,,,,"Mordellochroa scapularis","Gold-shouldered Mordellid",Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347311,,,,"Mordellistena cervicalis",None,Iowa,Linn,2023-07-15,08:06:29,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
