ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150048,,2016-014793,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151458,,2016-016203,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
159747,,2016-024492,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
162440,,2016-027185,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
277355,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277517,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294230,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294478,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301849,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301856,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
