ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
272254,,,,"Apis mellifera","Honey Bee",Iowa,Lee,2020-09-24,19:58:34,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
344813,,,,"Triepeolus remigatus",None,Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344815,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344816,,,,"Triepeolus lunatus",None,Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344819,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344820,,,,"Triepeolus lunatus",None,Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344821,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344825,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Lee,2023-08-12,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349451,,,,"Nomada undetermined",None,Iowa,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.611139,-91.676547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349452,,,,"Nomada undetermined",None,Iowa,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.611139,-91.676547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
