ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
587,"Jim Durbin Drawer 102",2014-000587,SPM010960,"Oedemasia semirufescens","Red-washed Prominent Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
760,"Jim Durbin Drawer 102",2014-000760,SPM011116,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22699,"Jim Durbin Drawer 102",2014-023036,SPM021831,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
38692,"Jim Durbin Drawer 102",2014-039066,SPM000683,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38693,"Frank Olsen Drawer 52",2014-039067,SPM002629,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38694,"Frank Olsen Drawer 52",2014-039068,SPM003259,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38695,,2014-039069,SPM003650,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38696,"Jim Durbin Drawer 102",2014-039070,SPM004301,"Oedemasia semirufescens","Red-washed Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38697,"Jim Durbin Drawer 102",2014-039071,SPM006368,"Oedemasia semirufescens","Red-washed Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38698,"Jim Durbin Drawer 102",2014-039072,SPM007007,"Oedemasia semirufescens","Red-washed Prominent Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38699,"Jim Durbin Drawer 102",2014-039073,SPM012088,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38700,"Jim Durbin Drawer 102",2014-039074,SPM012376,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38701,"Jim Durbin Drawer 102",2014-039075,SPM014462,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38702,"Jim Durbin Drawer 102",2014-039076,SPM014643,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45271,"Jim Durbin Drawer 102",2014-045648,SPM006316,"Oedemasia semirufescens","Red-washed Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66522,,2014-067127,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70856,,2014-071463,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
111254,,2015-001810,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143578,,2016-008310,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147794,,2016-012421,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147798,,2016-012425,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173861,,2016-038611,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182928,,2017-000889,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184453,,2017-002414,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197744,"Paul Martsching Collection",2017-015678,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204488,,2018-002636,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204489,,2018-002637,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Story,2006-08-19,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204490,,2018-002638,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225124,,2019-000118,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233954,,2019-008665,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234132,,2019-008843,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
235922,,,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315513,,,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315843,,2022-000791,SPM011135,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
342897,,,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Johnson,2023-06-20,6:13:48,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
