ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137892,,2016-002436,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Polk,2015-08-22,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137895,,2016-002439,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137922,,2016-002466,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192727,,2017-010688,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Decatur,2017-06-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
193291,,2017-011256,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
220492,,2018-018648,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Mitchell,2018-09-28,,"Wyatt Fen Wildlife Area",43.387987,-92.602199,"Mark Leoschke",adult,,Photograph,1,,,,,,,,,
229309,,2019-004022,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Story,2010-07-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
249166,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
268642,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Kentucky,Ohio,2020-07-18,16:02:44,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336017,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Decatur,2023-06-27,11:18:44,Redacted,Redacted,Redacted,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336029,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Decatur,2023-06-27,13:05:48,Redacted,Redacted,Redacted,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336034,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Decatur,2023-06-27,13:12:03,Redacted,Redacted,Redacted,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
