ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
559,,2014-000559,SPM000106,"Virbia laeta","Joyful Holomelina Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
6396,,2014-006677,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
48656,"Frank Olsen Drawer 43",2014-049034,SPM002813,"Virbia laeta","Joyful Holomelina Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48657,"Jim Durbin Drawer 105",2014-049035,SPM004469,"Virbia laeta","Joyful Holomelina Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48658,"Jim Durbin Drawer 105",2014-049036,SPM007084,"Virbia laeta","Joyful Holomelina Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48659,"Frank Olsen Drawer 43",2014-049037,SPM007794,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48660,"Frank Olsen Drawer 43",2014-049038,SPM007795,"Virbia laeta","Joyful Holomelina Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48661,"Frank Olsen Drawer 43",2014-049039,SPM013119,"Virbia laeta","Joyful Holomelina Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48662,"Frank Olsen Drawer 43",2014-049040,SPM013120,"Virbia laeta","Joyful Holomelina Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48663,"Jim Durbin Drawer 105",2014-049041,SPM014131,"Virbia laeta","Joyful Holomelina Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48664,,2014-049042,SPM017170,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48665,,2014-049043,SPM017171,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48666,"Jim Durbin Drawer 105",2014-049044,SPM018051,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48667,"Frank Olsen Drawer 43",2014-049045,SPM020375,"Virbia laeta","Joyful Holomelina Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48668,"Frank Olsen Drawer 43",2014-049046,SPM020376,"Virbia laeta","Joyful Holomelina Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48669,"Jim Durbin Drawer 105",2014-049047,SPM028321,"Virbia laeta","Joyful Holomelina Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48670,,2014-049048,SPM033221,"Virbia laeta","Joyful Holomelina Moth",Iowa,Johnson,1950-06-15,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
48671,"Jim Durbin Drawer 105",2014-049049,SPM034236,"Virbia laeta","Joyful Holomelina Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48672,,2014-049050,SPM037168,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48673,,2014-049051,SPM039489,"Virbia laeta","Joyful Holomelina Moth",Iowa,Johnson,1950-06-15,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
48674,"Jim Durbin Drawer 105",2014-049052,SPM041066,"Virbia laeta","Joyful Holomelina Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48675,,2014-049053,SPM041365,"Virbia laeta","Joyful Holomelina Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69073,,2014-069680,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
135616,,2016-000158,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145330,,2016-009951,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145331,,2016-009952,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145332,,2016-009953,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145901,,2016-010528,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
204561,,2018-002709,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241682,,,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307372,,,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Jefferson,2021-07-22,0:22:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
353796,,,,"Virbia laeta","Joyful Holomelina Moth",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356244,,,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
