ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13673,"Jim Durbin Drawer 143",2014-013955,SPM000530,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13674,"Frank Olsen Drawer 31",2014-013956,SPM003265,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13675,"Jim Durbin Drawer 143",2014-013957,SPM005127,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13676,,2014-013958,SPM016245,"Acronicta morula","Ochre Dagger Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13677,"Frank Olsen Drawer 31",2014-013959,SPM016364,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13678,"Frank Olsen Drawer 31",2014-013960,SPM024496,"Acronicta morula","Ochre Dagger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13679,"Frank Olsen Drawer 31",2014-013961,SPM024710,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13680,,2014-013962,SPM025546,"Acronicta morula","Ochre Dagger Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13681,"Frank Olsen Drawer 31",2014-013963,SPM032583,"Acronicta morula","Ochre Dagger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13682,,2014-013964,SPM038816,"Acronicta morula","Ochre Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13683,,2014-013965,SPM040174,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13758,"Jim Durbin Drawer 143",2014-014040,SPM000600,"Acronicta morula","Ochre Dagger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13759,"Jim Durbin Drawer 143",2014-014041,SPM004696,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13760,"Jim Durbin Drawer 143",2014-014042,SPM006951,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13762,"Jim Durbin Drawer 143",2014-014044,SPM008551,"Acronicta morula","Ochre Dagger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108246,,2014-108993,,"Acronicta morula","Ochre Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108275,,2014-109022,,"Acronicta morula","Ochre Dagger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1838889,-90.3091667,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Along levee through woods in large Mississippi River floodplain wetland"
128488,"Jim Durbin Drawer 143",2015-019078,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
143569,,2016-008300,,"Acronicta morula","Ochre Dagger Moth",Iowa,Johnson,2015-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145458,,2016-010079,,"Acronicta morula","Ochre Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145459,,2016-010080,,"Acronicta morula","Ochre Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145460,,2016-010081,,"Acronicta morula","Ochre Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
173447,,2016-038197,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174096,,2016-038851,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174158,,2016-038913,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
175882,"Paul Martsching Collection",2016-040632,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191958,,2017-009919,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
194386,,2017-012352,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194668,,2017-012632,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
196044,,2017-014008,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
200211,,2017-018142,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200269,,2017-018200,,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201586,,2017-019515,,"Acronicta morula","Ochre Dagger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213767,,2018-011923,,"Acronicta morula","Ochre Dagger Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220714,,2018-018868,,"Acronicta morula","Ochre Dagger Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220720,,2018-018874,,"Acronicta morula","Ochre Dagger Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222712,"Paul Martsching Collection",2018-020866,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222713,"Paul Martsching Collection",2018-020867,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239529,"Paul Martsching Collection",2019-009208,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2019-05-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239541,"Paul Martsching Collection",2019-009220,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272685,"Paul Martsching Collection",2020-000264,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272686,"Paul Martsching Collection",2020-000265,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272687,"Paul Martsching Collection",2020-000266,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272693,"Paul Martsching Collection",2020-000272,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272694,"Paul Martsching Collection",2020-000273,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272699,"Paul Martsching Collection",2020-000278,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
313363,,,,"Acronicta morula","Ochre Dagger Moth",Iowa,Lee,2022-08-12,22:29:17,"Shimek State Forest, Donnellson Unit",40.648591,-91.680123,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
