ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160043,,2016-024788,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161183,,2016-025928,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-06-19,,"Sand pit below Red Rock dam",41.37074,-92.973836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165753,,2016-030498,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.237774,-92.957264,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165764,,2016-030509,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165794,,2016-030539,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165803,,2016-030548,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276490,,2020-000838,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1793
293583,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
