ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5051,,2014-005332,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,1950-05-30,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5052,,2014-005333,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2011-07-29,,"Fox Hills Wildlife Management Area",40.963304,-92.300584," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5053,,2014-005334,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2011-08-05,,"Pioneer Ridge Nature Area",40.9118626,-92.397661," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
118189,,2015-008747,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
275283,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300439,,,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2021-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300498,,,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300499,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
309683,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2022-06-04,10:56:17,"Eddyville Sand Prairie Park",41.155717,-92.62069,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
