ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26109,"Jim Durbin Drawer 060",2014-026457,SPM006933,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26136,"Frank Olsen Drawer 12",2014-026484,SPM003848,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26137,"Jim Durbin Drawer 060",2014-026485,SPM007290,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26138,"Jim Durbin Drawer 060",2014-026486,SPM012087,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26139,"Jim Durbin Drawer 060",2014-026487,SPM012106,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26143,,2014-026491,SPM041054,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26145,"Jim Durbin Drawer 057",2014-026493,SPM000704,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26146,"Frank Olsen Drawer 12",2014-026494,SPM002233,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26147,"Frank Olsen Drawer 12",2014-026495,SPM002234,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26149,"Jim Durbin Drawer 057",2014-026497,SPM004177,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26150,"Jim Durbin Drawer 057",2014-026498,SPM004178,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26151,"Jim Durbin Drawer 057",2014-026499,SPM004179,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26152,"Frank Olsen Drawer 12",2014-026500,SPM005413,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26161,"Jim Durbin Drawer 057",2014-026509,SPM012399,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26162,"Jim Durbin Drawer 057",2014-026510,SPM019029,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26163,,2014-026511,SPM000021,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26172,,2014-026520,SPM000030,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26173,"Jim Durbin Drawer 057",2014-026521,SPM000646,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26174,"Frank Olsen Drawer 12",2014-026522,SPM002229,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26178,"Jim Durbin Drawer 057",2014-026526,SPM004734,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26180,"Frank Olsen Drawer 12",2014-026528,SPM005393,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26181,"Jim Durbin Drawer 057",2014-026529,SPM006638,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50131,,2014-050513,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64685,,2014-065286,,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168801,"Jim Durbin Drawer 057",2016-033546,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
211913,,2018-010070,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
232917,,2019-007630,,"Euchlaena serrata","The Saw Wing",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
237424,,,,"Euchlaena effecta","Effective Euchlaena Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
