ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109546,,2015-000102,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Warren,2010-07-24,,Hartford,41.45944,-93.40472,"Melissa Fuller",adult,,Photograph,1,,,,,,,,,
137922,,2016-002466,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
319980,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
342410,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Warren,2023-05-28,11:07:06,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344574,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Warren,2023-06-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344925,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Warren,2023-09-15,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348067,,,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,"male nymph with Rhopalosomatidae parasitic wasp larva"
349581,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Warren,2023-07-09,20:02:21,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",,Sighting,Photo,1,,,,,,,,,"Rolling Thunder Prairie"
