ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264403,,,,"Phidippus princeps",None,Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266372,,,,"Phidippus princeps",None,Iowa,Muscatine,2020-04-26,15:30:51,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267432,,,,"Araniella displicata","Sixspotted Orbweaver",Iowa,Muscatine,2020-05-24,,"Swamp White Oak Preserve",41.412278,-91.294672,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267433,,,,"Emblyna sublata",None,Iowa,Muscatine,2020-05-24,,"Swamp White Oak Preserve",41.412278,-91.294672,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267434,,,,"Dolomedes tenebrosus",None,Iowa,Muscatine,2020-05-24,,"Swamp White Oak Preserve",41.412278,-91.294672,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292180,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Muscatine,2021-08-26,10:20:45,"Pike Run Wildlife Area",41.485944,-91.209002,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309505,,,,"Hogna frondicola",None,Iowa,Muscatine,2022-05-15,8:57:05,"Red Cedar Wildlife Area",41.453364,-91.267724,"Mark Madsen",,,Photograph,1,,,,,,,,,
310632,,,,"Salticus scenicus",None,Iowa,Muscatine,2022-06-23,,Muscatine,41.420067,-91.051408,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
314804,,,,"Spidergenus undetermined",None,Iowa,Muscatine,2022-09-20,11:58:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34172224,-91.08811451,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
334835,,,,"Colonus sylvanus",None,Iowa,Muscatine,2023-06-09,13:55,"Wildcat Den State Park",41.467132,-90.874905,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
334838,,,,"Sassacus papenhoei",None,Iowa,Muscatine,2023-06-10,9:13:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.341964,-91.087501,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Not sure about ID."
335029,,,,"Phidippus pius",None,Iowa,Muscatine,2023-06-14,18:01:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34162294,-91.0879845,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337586,,,,"Paraphidippus undetermined",None,Iowa,Muscatine,2023-07-13,17:06:06,"Corriell Nature Preserve",41.51837833,-91.1622125,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338094,,,,"Mangora gibberosa",None,Iowa,Muscatine,2023-07-18,22:02:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
340573,,,,"Tetragnatha elongata",None,Iowa,Muscatine,2023-08-27,17:00:56,Muscatine,41.41430468,-91.05991688,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341329,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Muscatine,2023-09-19,10:02:05,Muscatine,41.457043,-91.090471,"Rebecca Barnard",adult,Sighting,Photograph,1,,,,,,,,,"Found in basement of home in Muscatine Iowa"
342282,,,,"Phidippus insignarius",None,Iowa,Muscatine,2023-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341602,-91.087346,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342623,,,,"Pelegrina galathea",None,Iowa,Muscatine,2023-06-10,09:43:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342625,,,,"Tutelina elegans",None,Iowa,Muscatine,2023-06-10,10:11:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342628,,,,"Synema parvulum",None,Iowa,Muscatine,2023-06-10,10:23:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351846,,,,"Eris militaris","Bronze Jumper",Iowa,Muscatine,2024-04-06,15:50:00,Muscatine,41.4164522,-91.06675878,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366531,,,,"Tetragnatha undetermined",None,Iowa,Muscatine,2024-05-30,14:45:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.33827596,-91.08047051,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"On bugguide this species is not shown to species but is descibed by words."
