ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3276,,2014-003557,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6868,,2014-007149,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2012-06-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6869,,2014-007150,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2014-05-17,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67741,,2014-068346,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2014-05-17,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
109769,,2015-000325,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
190668,,2017-008629,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
200419,,2017-018351,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2017-10-01,,"Des Moines-x",41.601432,-93.663846," Inger",adult,Sighting,Photograph,1,,,,,,,,,
201864,,2018-000010,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2017-09-12,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
254974,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,
275817,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
290228,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2021-07-18,7:24:21,"Red Feather Prairie",41.721701,-93.66648,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,"Taken during UBR survey on Red Feather Prairie, Polk County, IA July 16, 2021"
304283,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2021-07-16,9:04,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,69,,,,,,Clear,,
304285,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
318705,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2022-10-04,,"Cottonwood Recreation Area",41.69183,-93.674157,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
327850,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2022-07-29,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Clear,,
361121,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2023-07-14,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
