ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128003,,2015-018593,,"Flygenus undetermined",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128037,,2015-018627,,"Eupeodes americanus","American Hover Fly",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
130535,,2015-021125,,"Mesembrina latreillii",None,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
136447,,2016-000989,,"Rhagio hirtus",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136448,,2016-000990,,"Rhingia nasica",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136453,,2016-000995,,"Laphria flavicollis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136458,,2016-001000,,"Rhagio mystaceus","Common Snipe Fly",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144834,,2016-009456,,"Bibio albipennis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144836,,2016-009458,,"Laphria sericea-aktis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202542,,2018-000688,,"Mallota bautias",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202544,,2018-000690,,"Trichopoda pennipes",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202551,,2018-000697,,"Physocephala tibialis",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219804,,2018-018231,,"Bombylius comanche",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
338402,,,,"Geron undetermined",None,Iowa,Jackson,2023-07-19,09:47:08,"Codfish Hollow Prairie",42.073263,-90.566376,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
338845,,,,"Efferia undetermined",None,Iowa,Jackson,2023-07-19,12:30:29,"Codfish Hollow Prairie",42.07374,-90.568187,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338850,,,,"Villa lateralis",None,Iowa,Jackson,2023-07-19,13:32:14,"Codfish Hollow Prairie",42.075945,-90.570362,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
341459,,,,"Orbellia barbata",None,Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.118967,-90.776395,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
