ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1678,,2014-001959,,"Anatrytone logan","Delaware Skipper",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1750,,2014-002031,,"Ancyloxypha numitor","Least Skipper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2884,,2014-003165,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3018,,2014-003299,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Delaware,1950-05-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3144,,2014-003425,,"Euphyes conspicua","Black Dash",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3175,,2014-003456,,"Euphyes dion","Dion Skipper",Iowa,Delaware,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4697,,2014-004978,,"Pholisora catullus","Common Sootywing",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4966,,2014-005247,,"Lon hobomok","Hobomok Skipper",Iowa,Delaware,1950-06-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5064,,2014-005345,,"Polites mystic","Long Dash",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5093,,2014-005374,,"Polites origenes","Cross-line Skipper",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5214,,2014-005495,,"Polites themistocles","Tawny-edged Skipper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5548,,2014-005829,,"Burnsius communis","Common Checkered Skipper",Iowa,Delaware,1950-09-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6138,,2014-006419,,"Thorybes pylades","Northern Cloudwing",Iowa,Delaware,1950-06-20,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54702,,2014-055084,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54885,,2014-055267,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55308,,2014-055690,,"Euphyes conspicua","Black Dash",Iowa,Delaware,2003-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55361,,2014-055743,,"Euphyes dion","Dion Skipper",Iowa,Delaware,2003-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183689,,2017-001650,,"Burnsius communis","Common Checkered Skipper",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
254775,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,84,,,Calm,,,Clear,,
254776,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
254777,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
254778,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
254779,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2018-09-10,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
254780,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
254781,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
254782,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
254783,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,69,,,"Moderately Windy",,,Clear,,
256076,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
256077,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,69,,,"Moderately Windy",,,Clear,,
261264,,,,"Polites coras","Peck's Skipper",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
261265,,,,"Polites coras","Peck's Skipper",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,69,,,"Moderately Windy",,,Clear,,
282519,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Delaware,2020-08-30,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
284172,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-05-31,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,Clear,,
284182,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-06-06,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284224,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
284259,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284286,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,12,81,,,Calm,,,"Partly Cloudy",,
284298,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-08-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,17,75,,,"Moderately Windy",,,"Mostly Cloudy",,
284343,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Clear,,
284352,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-08-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
284357,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-08-30,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
284435,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2020-09-21,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
295463,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Delaware,2021-07-03,8:16:43,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300586,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
300588,,,,"Polites coras","Peck's Skipper",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300589,,,,"Anatrytone logan","Delaware Skipper",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300590,,,,"Thymelicus lineola","European Skipper",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
302716,,,,"Atalopedes campestris",Sachem,Iowa,Delaware,2021-10-19,12:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
304078,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2021-07-21,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
304100,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2021-08-22,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
304178,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2021-09-12,10:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
304233,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2021-08-13,11:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
304236,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2021-08-09,12:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
304634,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2021-10-19,12:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,70,,,,,,Clear,,
326137,,,,"Atalopedes campestris",Sachem,Iowa,Delaware,2022-09-14,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
327779,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2022-05-31,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
327780,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2022-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
327781,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2022-08-17,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,Clear,,
327782,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2022-08-31,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,Clear,,
328399,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2022-06-21,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,Clear,,
328400,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2022-09-09,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
328401,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2022-09-27,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,61,,,"Moderately Windy",,,Clear,,
