ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149125,,2016-013870,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1998-08-28,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-20 ft. wide just a dug ditch"
149142,,2016-013887,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149143,,2016-013888,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dallas,1997-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149144,,2016-013889,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149145,,2016-013890,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149181,,2016-013926,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163682,,2016-028427,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
276648,,2020-000995,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4967
276882,,2020-001222,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"5011, 5011_143154"
277417,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277632,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277635,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293474,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dallas,2019-08-28,,"Beaver Creek Bridge- Brenton Slough",41.74219,-93.82416,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293993,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294001,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294002,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294005,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294348,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294349,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294621,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294622,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294625,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302059,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302062,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
351814,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dallas,2014-06-29,17:02:24,Granger,41.761568,-93.823153,"Merle Hall",adult,Sighting,Photograph,1,,,,,,,,,
