ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4679,,2014-004960,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59413,,2014-060014,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-07-07,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59495,,2014-060096,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59496,,2014-060097,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59498,,2014-060099,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-09-01,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59499,,2014-060100,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-09-01,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
108822,,2014-059989,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-09-07,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",,Sighting,Sighting,1,,,,,,,,,
117244,,2015-007802,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117245,,2015-007803,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117246,,2015-007804,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117247,,2015-007805,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183602,,2017-001563,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184085,,2017-002046,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203022,,2018-001130,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228723,,2019-003445,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269503,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276056,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281474,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296873,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2021-07-13,1330-1405,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,2,59,,,,,," partly sunny",," W 2-8"
300681,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308299,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
355180,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-09-07,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358901,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-07-11,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359007,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-09-01,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359008,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-07-11,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359025,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
