ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
114,"Frank Olsen Drawer 35",2014-000114,SPM010467,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
119,"Frank Olsen Drawer 35",2014-000119,SPM010470,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120,"Frank Olsen Drawer 35",2014-000120,SPM010471,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
121,"Frank Olsen Drawer 35",2014-000121,SPM010472,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122,,2014-000122,SPM010473,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
40250,"Frank Olsen Drawer 35",2014-040627,SPM020236,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42197,,2014-042574,SPM020245,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
228928,,2019-003654,,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
302415,"Jim Durbin Drawer 150",2021-000607,,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.590581,-91.729817,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
