ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5889,,2014-006170,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5968,,2014-006249,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6027,,2014-006308,,"Argynnis idalia","Regal Fritillary",Iowa,Wright,1950-07-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107857,,2014-108604,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
107874,,2014-108621,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107926,,2014-108673,,"Argynnis idalia","Regal Fritillary",Iowa,Wright,1961-07-01,,"Wright County",42.729717,-93.75018,"Curt Froyan",adult,Sighting,Sighting,1,,,,,,,,,
135154,,2015-025748,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,2009-07-19,,"Snarlstreet Wildlife Area",42.747781,-93.586935,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
346774,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
