ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15153,,2014-015449,SPM038581,"Analeptura lineola",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47195,,2014-047573,SPM038582,"Strangalepta abbreviata",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66080,,2014-066684,,"Brachysomida bivittata",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66139,,2014-066743,,"Stenocorus vittiger",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137490,,2016-002033,,"Eupogonius pauper",None,Iowa,Webster,2014-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137537,,2016-002080,,"Brachysomida bivittata",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137538,,2016-002081,,"Brachysomida bivittata",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137626,,2016-002169,,"Strangalepta abbreviata",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137627,,2016-002170,,"Phymatodes amoenus",None,Iowa,Webster,2013-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137707,,2016-002251,,"Analeptura lineola",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137746,,2016-002290,,"Strangalia famelica",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137749,,2016-002293,,"Euderces picipes",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137751,,2016-002295,,"Brachyleptura rubrica",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137752,,2016-002296,,"Brachyleptura rubrica",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137858,,2016-002402,,"Lepturges angulatus",None,Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249268,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
295339,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Webster,2021-07-11,9:09:22,"Dolliver Memorial State Park",42.38967789,-94.07967738,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297930,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310610,,,,"Typocerus octonotatus",None,Iowa,Webster,2022-06-21,18:07:41,"Brushy Creek State Recreation Area",42.378058,-93.975521,"Sarah Nizzi",adult,,Photograph,1,81,,,,,,"Partially cloudy",,
