ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266559,,,,"Aleiodes burrus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266592,,,,"Aleiodes burrus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313267,,,,"Braconinae undetermined",None,Iowa,Lee,2022-08-12,21:29:03,"Shimek State Forest, Donnellson Unit",40.649788,-91.680344,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I-Nat says Macrocentrus but it says that a lot."
313290,,,,"Phanerotoma undetermined",None,Iowa,Lee,2022-08-12,21:37:19,"Shimek State Forest, Donnellson Unit",40.648537,-91.681149,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313310,,,,"Braconinae undetermined",None,Iowa,Lee,2022-08-12,21:50:10,"Shimek State Forest, Donnellson Unit",40.649408,-91.680701,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313417,,,,"Phanerotoma undetermined",None,Iowa,Lee,2022-08-13,21:09:22,"Shimek State Forest, Donnellson Unit",40.649656,-91.680109,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313452,,,,"Braconinae undetermined",None,Iowa,Lee,2022-08-13,21:32:10,"Shimek State Forest, Donnellson Unit",40.650217,-91.681932,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313461,,,,"Braconinae undetermined",None,Iowa,Lee,2022-08-13,21:46:31,"Shimek State Forest, Donnellson Unit",40.648262,-91.681768,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
