ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33847,,2014-034219,SPM020012,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2009-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241520,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268493,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2020-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268601,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296535,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2021-08-24,21:48:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296721,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2021-08-12,6:35:22,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332114,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2022-08-28,21:51:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332115,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2022-08-28,21:50:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342482,,,,"Leucania lapidaria-multilinea",None,Iowa,Johnson,2023-06-09,22:25:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
