ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5700,,2014-005981,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lucas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5768,,2014-006049,,"Satyrium titus","Coral Hairstreak",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
65432,,2014-066034,,"Satyrium liparops","Striped Hairstreak",Iowa,Lucas,2014-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
65433,,2014-066035,,"Satyrium calanus","Banded Hairstreak",Iowa,Lucas,2014-07-04,,"Stephens State Forest - Cedar Creek Unit",41.066721,-93.183511,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67783,,2014-068388,,"Satyrium titus","Coral Hairstreak",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107818,,2014-108565,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lucas,1987-06-24,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
172145,,2016-036890,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lucas,1992-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
208681,,2018-006845,,"Satyrium calanus","Banded Hairstreak",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208684,,2018-006848,,"Satyrium liparops","Striped Hairstreak",Iowa,Lucas,2014-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
342443,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lucas,2023-06-03,06:51:10,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
