ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147534,,2016-012161,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201773,,2017-019702,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202019,,2018-000165,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2009-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"John Pearson",adult,,Photograph,1,,,,,,,,,
233674,,2019-008386,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2019-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247215,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2019-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268568,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295214,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2021-07-26,22:04:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295281,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2021-07-18,22:46:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296610,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2021-08-20,22:00:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298111,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2021-09-30,21:54:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307076,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,20:33:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307083,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,20:28:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307285,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,23:28:34,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307311,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,23:08:48,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311193,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2022-06-28,21:35:09,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312154,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2022-07-18,22:13:08,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313517,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2022-08-17,22:32:14,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
320323,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2022-07-16,23:01:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334732,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2023-06-05,16:31:53,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338931,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2023-07-30,21:44:13,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
345129,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2023-07-23,22:44:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348602,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Benton,2023-07-21,11:51:38,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348620,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Benton,2023-07-25,09:33:39,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
