ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28160,,2014-028513,SPM016548,"Geina periscelidactylus","Grape Plume Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28218,,2014-028571,SPM019689,"Gillmeria pallidactyla",None,Iowa,Allamakee,2009-06-23,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29631,"Frank Olsen Drawer 46",2014-029984,SPM016021,"Hellinsia unicolor",None,Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69091,,2014-069698,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108359,,2014-109106,,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
135297,,2015-025891,,"Amblyptilia pica","Geranium Plume Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308965,"Jim Durbin Drawer 051",2022-000237,,"Hellinsia inquinatus",None,Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.168086,-91.242198,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
347268,,,,"Hellinsia homodactylus",None,Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
